"","scenario_source","scenario","sector","region","year","emission_factor","emission_factor_unit"
"52","isf_2020","isf_nz","cement","global",2042,0.372735198552105,"tonnes of CO2 per tonne of cement"
"53","isf_2020","isf_nz","cement","global",2043,0.361630089187154,"tonnes of CO2 per tonne of cement"
"54","isf_2020","isf_nz","cement","global",2044,0.350524979822203,"tonnes of CO2 per tonne of cement"
"55","isf_2020","isf_nz","cement","global",2045,0.339419870457251,"tonnes of CO2 per tonne of cement"
"56","isf_2020","isf_nz","cement","global",2046,0.329086449800369,"tonnes of CO2 per tonne of cement"
"57","isf_2020","isf_nz","cement","global",2047,0.318753029143487,"tonnes of CO2 per tonne of cement"
"58","isf_2020","isf_nz","cement","global",2048,0.308419608486605,"tonnes of CO2 per tonne of cement"
"59","isf_2020","isf_nz","cement","global",2049,0.298086187829722,"tonnes of CO2 per tonne of cement"
"60","isf_2020","isf_nz","cement","global",2050,0.28775276717284,"tonnes of CO2 per tonne of cement"
"61","isf_2020","isf_nz","steel","global",2021,2.0485721157411,"tonnes of CO2 per tonne of steel"
"62","isf_2020","isf_nz","steel","global",2022,1.97139443424182,"tonnes of CO2 per tonne of steel"
"63","isf_2020","isf_nz","steel","global",2023,1.89421675274254,"tonnes of CO2 per tonne of steel"
"64","isf_2020","isf_nz","steel","global",2024,1.81703907124326,"tonnes of CO2 per tonne of steel"
"65","isf_2020","isf_nz","steel","global",2025,1.73986138974398,"tonnes of CO2 per tonne of steel"
"66","isf_2020","isf_nz","steel","global",2026,1.61226026947635,"tonnes of CO2 per tonne of steel"
"67","isf_2020","isf_nz","steel","global",2027,1.48465914920872,"tonnes of CO2 per tonne of steel"
"68","isf_2020","isf_nz","steel","global",2028,1.35705802894109,"tonnes of CO2 per tonne of steel"
"69","isf_2020","isf_nz","steel","global",2029,1.22945690867346,"tonnes of CO2 per tonne of steel"
"70","isf_2020","isf_nz","steel","global",2030,1.10185578840583,"tonnes of CO2 per tonne of steel"
"71","isf_2020","isf_nz","steel","global",2031,1.00983153693548,"tonnes of CO2 per tonne of steel"
"72","isf_2020","isf_nz","steel","global",2032,0.917807285465121,"tonnes of CO2 per tonne of steel"
"73","isf_2020","isf_nz","steel","global",2033,0.825783033994766,"tonnes of CO2 per tonne of steel"
"74","isf_2020","isf_nz","steel","global",2034,0.73375878252441,"tonnes of CO2 per tonne of steel"
"75","isf_2020","isf_nz","steel","global",2035,0.641734531054054,"tonnes of CO2 per tonne of steel"
"76","isf_2020","isf_nz","steel","global",2036,0.586554020885741,"tonnes of CO2 per tonne of steel"
"77","isf_2020","isf_nz","steel","global",2037,0.531373510717428,"tonnes of CO2 per tonne of steel"
"78","isf_2020","isf_nz","steel","global",2038,0.476193000549115,"tonnes of CO2 per tonne of steel"
"79","isf_2020","isf_nz","steel","global",2039,0.421012490380802,"tonnes of CO2 per tonne of steel"
"80","isf_2020","isf_nz","steel","global",2040,0.36583198021249,"tonnes of CO2 per tonne of steel"
"81","isf_2020","isf_nz","steel","global",2041,0.330323811805861,"tonnes of CO2 per tonne of steel"
"82","isf_2020","isf_nz","steel","global",2042,0.294815643399232,"tonnes of CO2 per tonne of steel"
"83","isf_2020","isf_nz","steel","global",2043,0.259307474992603,"tonnes of CO2 per tonne of steel"
"84","isf_2020","isf_nz","steel","global",2044,0.223799306585974,"tonnes of CO2 per tonne of steel"
"85","isf_2020","isf_nz","steel","global",2045,0.188291138179345,"tonnes of CO2 per tonne of steel"
"86","isf_2020","isf_nz","steel","global",2046,0.166632951691095,"tonnes of CO2 per tonne of steel"
"87","isf_2020","isf_nz","steel","global",2047,0.144974765202845,"tonnes of CO2 per tonne of steel"
"88","isf_2020","isf_nz","steel","global",2048,0.123316578714596,"tonnes of CO2 per tonne of steel"
"89","isf_2020","isf_nz","steel","global",2049,0.101658392226346,"tonnes of CO2 per tonne of steel"
"90","isf_2020","isf_nz","steel","global",2050,0.0800002057380956,"tonnes of CO2 per tonne of steel"
