scenario_source,scenario,sector,technology,region,year,tmsr,smsp
geco_2021,curpol,coal,coal,global,2034,1.2068904693393683,0.2068904693393684
geco_2021,curpol,coal,coal,global,2035,1.2156304231349142,0.2156304231349141
geco_2021,curpol,coal,coal,global,2036,1.2243703769304597,0.2243703769304598
geco_2021,curpol,coal,coal,global,2037,1.2331103307260056,0.2331103307260055
geco_2021,curpol,coal,coal,global,2038,1.2418502845215513,0.24185028452155125
geco_2021,curpol,coal,coal,global,2039,1.250590238317097,0.2505902383170969
geco_2021,curpol,coal,coal,global,2040,1.2593301921126425,0.25933019211264263
geco_2021,curpol,coal,coal,global,2041,1.252089817739622,0.2520898177396219
geco_2021,curpol,coal,coal,global,2042,1.244849443366601,0.2448494433666012
geco_2021,curpol,coal,coal,global,2043,1.2376090689935806,0.23760906899358047
geco_2021,curpol,coal,coal,global,2044,1.2303686946205596,0.23036869462055973
geco_2021,curpol,coal,coal,global,2045,1.223128320247539,0.223128320247539
geco_2021,curpol,coal,coal,global,2046,1.2158879458745182,0.21588794587451826
geco_2021,curpol,coal,coal,global,2047,1.2086475715014975,0.20864757150149754
geco_2021,curpol,coal,coal,global,2048,1.2014071971284768,0.2014071971284768
geco_2021,curpol,coal,coal,global,2049,1.194166822755456,0.19416682275545608
geco_2021,curpol,coal,coal,global,2050,1.1869264483824353,0.18692644838243536
geco_2021,curpol,oil and gas,gas,global,2021,1,0
geco_2021,curpol,oil and gas,oil,global,2021,1,0
geco_2021,curpol,oil and gas,gas,global,2022,1.026287417259756,0.012191459815305266
geco_2021,curpol,oil and gas,oil,global,2022,1.0274296042942113,0.014708426127554639
geco_2021,curpol,oil and gas,gas,global,2023,1.052574834519512,0.024382919630610532
geco_2021,curpol,oil and gas,oil,global,2023,1.0548592085884227,0.029416852255109344
geco_2021,curpol,oil and gas,gas,global,2024,1.078862251779268,0.0365743794459158
geco_2021,curpol,oil and gas,oil,global,2024,1.082288812882634,0.04412527838266399
geco_2021,curpol,oil and gas,gas,global,2025,1.1051496690390243,0.048765839261221064
geco_2021,curpol,oil and gas,oil,global,2025,1.1097184171768453,0.05883370451021869
geco_2021,curpol,oil and gas,gas,global,2026,1.1339814849316816,0.06213732879875477
geco_2021,curpol,oil and gas,oil,global,2026,1.1041625363172833,0.055854505017588416
geco_2021,curpol,oil and gas,gas,global,2027,1.1628133008243389,0.07550881833628847
geco_2021,curpol,oil and gas,oil,global,2027,1.0986066554577212,0.05287530552495814
geco_2021,curpol,oil and gas,gas,global,2028,1.1916451167169964,0.08888030787382224
geco_2021,curpol,oil and gas,oil,global,2028,1.0930507745981592,0.04989610603232793
geco_2021,curpol,oil and gas,gas,global,2029,1.2204769326096536,0.10225179741135595
geco_2021,curpol,oil and gas,oil,global,2029,1.087494893738597,0.046916906539697656
geco_2021,curpol,oil and gas,gas,global,2030,1.2493087485023109,0.11562328694888965
geco_2021,curpol,oil and gas,oil,global,2030,1.0819390128790352,0.04393770704706738
geco_2021,curpol,oil and gas,gas,global,2031,1.2838154378284687,0.13162664369261648
geco_2021,curpol,oil and gas,oil,global,2031,1.0640864943867872,0.03436474906278289
geco_2021,curpol,oil and gas,gas,global,2032,1.3183221271546268,0.1476300004363433
geco_2021,curpol,oil and gas,oil,global,2032,1.046233975894539,0.024791791078498406
geco_2021,curpol,oil and gas,gas,global,2033,1.352828816480785,0.1636333571800702
geco_2021,curpol,oil and gas,oil,global,2033,1.0283814574022907,0.015218833094213855
geco_2021,curpol,oil and gas,gas,global,2034,1.3873355058069428,0.17963671392379696
geco_2021,curpol,oil and gas,oil,global,2034,1.0105289389100427,0.005645875109929369
geco_2021,curpol,oil and gas,gas,global,2035,1.4218421951331008,0.19564007066752384
geco_2021,curpol,oil and gas,oil,global,2035,0.9926764204177947,-0.003927082874355117
geco_2021,curpol,oil and gas,gas,global,2036,1.456348884459259,0.21164342741125072
geco_2021,curpol,oil and gas,oil,global,2036,0.9748239019255466,-0.013500040858639603
geco_2021,curpol,oil and gas,gas,global,2037,1.4908555737854168,0.2276467841549775
geco_2021,curpol,oil and gas,oil,global,2037,0.9569713834332986,-0.02307299884292409
geco_2021,curpol,oil and gas,gas,global,2038,1.5253622631115749,0.24365014089870438
geco_2021,curpol,oil and gas,oil,global,2038,0.9391188649410503,-0.03264595682720864
geco_2021,curpol,oil and gas,gas,global,2039,1.5598689524377327,0.2596534976424311
geco_2021,curpol,oil and gas,oil,global,2039,0.9212663464488022,-0.042218914811493126
geco_2021,curpol,oil and gas,gas,global,2040,1.5943756417638908,0.275656854386158
geco_2021,curpol,oil and gas,oil,global,2040,0.9034138279565542,-0.05179187279577761
geco_2021,curpol,oil and gas,gas,global,2041,1.6227682712316527,0.2888246600243709
geco_2021,curpol,oil and gas,oil,global,2041,0.8855135327456048,-0.061390449827646534
geco_2021,curpol,oil and gas,gas,global,2042,1.6511609006994146,0.3019924656625838
geco_2021,curpol,oil and gas,oil,global,2042,0.8676132375346555,-0.07098902685951546
geco_2021,curpol,oil and gas,gas,global,2043,1.6795535301671767,0.3151602713007968
geco_2021,curpol,oil and gas,oil,global,2043,0.8497129423237059,-0.08058760389138445
geco_2021,curpol,oil and gas,gas,global,2044,1.7079461596349383,0.3283280769390097
geco_2021,curpol,oil and gas,oil,global,2044,0.8318126471127565,-0.09018618092325335
geco_2021,curpol,oil and gas,gas,global,2045,1.7363387891027002,0.3414958825772226
geco_2021,curpol,oil and gas,oil,global,2045,0.8139123519018071,-0.09978475795512227
geco_2021,curpol,oil and gas,gas,global,2046,1.7647314185704621,0.3546636882154355
geco_2021,curpol,oil and gas,oil,global,2046,0.7960120566908577,-0.1093833349869912
geco_2021,curpol,oil and gas,gas,global,2047,1.7931240480382238,0.3678314938536484
geco_2021,curpol,oil and gas,oil,global,2047,0.7781117614799082,-0.11898191201886012
geco_2021,curpol,oil and gas,gas,global,2048,1.8215166775059861,0.3809992994918614
geco_2021,curpol,oil and gas,oil,global,2048,0.7602114662689587,-0.1285804890507291
geco_2021,curpol,oil and gas,gas,global,2049,1.849909306973748,0.39416710513007425
geco_2021,curpol,oil and gas,oil,global,2049,0.7423111710580093,-0.13817906608259803
geco_2021,curpol,oil and gas,gas,global,2050,1.8783019364415097,0.40733491076828715
geco_2021,curpol,oil and gas,oil,global,2050,0.72441087584706,-0.14777764311446695
geco_2021,1.5c-unif,automotive,electric,global,2021,1,0
geco_2021,1.5c-unif,automotive,fuelcell,global,2021,1,0
geco_2021,1.5c-unif,automotive,hybrid,global,2021,1,0
geco_2021,1.5c-unif,automotive,ice,global,2021,1,0
geco_2021,1.5c-unif,automotive,electric,global,2022,1.0641771499703216,0.003079868471538092
geco_2021,1.5c-unif,automotive,fuelcell,global,2022,1.0722016180200755,9.781512693544579e-6
geco_2021,1.5c-unif,automotive,hybrid,global,2022,1.064828182903026,0.0019529305571736098
geco_2021,1.5c-unif,automotive,ice,global,2022,1.0267491545808074,0.02465602520733935
geco_2021,1.5c-unif,automotive,electric,global,2023,1.128892566586598,0.00618556841849888
geco_2021,1.5c-unif,automotive,fuelcell,global,2023,1.1444032360401513,1.956302538708918e-5
geco_2021,1.5c-unif,automotive,hybrid,global,2023,1.1302000843023987,0.003922240479284921
geco_2021,1.5c-unif,automotive,ice,global,2023,1.0536974344470713,0.04949559408679004
geco_2021,1.5c-unif,automotive,electric,global,2024,1.1941462498488293,0.009317099840882366
geco_2021,1.5c-unif,automotive,fuelcell,global,2024,1.2166048540602268,2.934453808063374e-5
geco_2021,1.5c-unif,automotive,hybrid,global,2024,1.1961157041981207,0.005907929766333993
geco_2021,1.5c-unif,automotive,ice,global,2024,1.0808448395987922,0.07451870663835242
geco_2021,1.5c-unif,automotive,electric,global,2025,1.2599381997570145,0.012474462738688494
geco_2021,1.5c-unif,automotive,fuelcell,global,2025,1.2888064720803027,3.912605077417836e-5
geco_2021,1.5c-unif,automotive,hybrid,global,2025,1.2625750425901883,0.007909998418320713
geco_2021,1.5c-unif,automotive,ice,global,2025,1.1081913700359696,0.09972536286202596
geco_2021,1.5c-unif,automotive,electric,global,2026,1.8163514082177596,0.03917679368791395
geco_2021,1.5c-unif,automotive,fuelcell,global,2026,0.6377249056195449,-4.907921084610859e-5
geco_2021,1.5c-unif,automotive,hybrid,global,2026,2.7513763487827596,0.052759713992991675
geco_2021,1.5c-unif,automotive,ice,global,2026,1.027945192131837,0.025758472461065482
geco_2021,1.5c-unif,automotive,electric,global,2027,1.9161114219929694,0.04396428769923354
geco_2021,1.5c-unif,automotive,fuelcell,global,2027,0.6542893556026335,-4.6835142330551006e-5
geco_2021,1.5c-unif,automotive,hybrid,global,2027,2.9145809448270805,0.057676205994053965
geco_2021,1.5c-unif,automotive,ice,global,2027,1.0471033465594348,0.043417495555271135
geco_2021,1.5c-unif,automotive,electric,global,2028,2.0163490228360423,0.048774701166362684
geco_2021,1.5c-unif,automotive,fuelcell,global,2028,0.6708538055857218,-4.459107381499347e-5
geco_2021,1.5c-unif,automotive,hybrid,global,2028,3.078597087954557,0.06261714561999647
geco_2021,1.5c-unif,automotive,ice,global,2028,1.0663492690510206,0.061157418836117965
geco_2021,1.5c-unif,automotive,electric,global,2029,2.117064210746988,0.05360803408930177
geco_2021,1.5c-unif,automotive,fuelcell,global,2029,0.6874182555688104,-4.2347005299435905e-5
geco_2021,1.5c-unif,automotive,hybrid,global,2029,3.243424778165202,0.06758253287081958
geco_2021,1.5c-unif,automotive,ice,global,2029,1.085682959606589,0.07897824230360136
geco_2021,1.5c-unif,automotive,electric,global,2030,2.218256985725791,0.058464286468050145
geco_2021,1.5c-unif,automotive,fuelcell,global,2030,0.7039827055518988,-4.0102936783878385e-5
geco_2021,1.5c-unif,automotive,hybrid,global,2030,3.4090640154589935,0.07257236774652266
geco_2021,1.5c-unif,automotive,ice,global,2030,1.1051044182261454,0.0968799659577261
geco_2021,1.5c-unif,automotive,electric,global,2031,6.335574549648685,0.2560548083017608
geco_2021,1.5c-unif,automotive,fuelcell,global,2031,65.76397988188262,0.008773898822086776
geco_2021,1.5c-unif,automotive,hybrid,global,2031,6.942594000836228,0.17901895276734586
geco_2021,1.5c-unif,automotive,ice,global,2031,0.7853177406903202,-0.19788330809175997
geco_2021,1.5c-unif,automotive,electric,global,2032,6.7104587054365386,0.2740455400875151
geco_2021,1.5c-unif,automotive,fuelcell,global,2032,70.7838853108155,0.009453970405245033
geco_2021,1.5c-unif,automotive,hybrid,global,2032,7.337539299008699,0.19091656745703758
geco_2021,1.5c-unif,automotive,ice,global,2032,0.7804648835381274,-0.20235642771543338
geco_2021,1.5c-unif,automotive,electric,global,2033,7.086016787944945,0.29206861369056286
geco_2021,1.5c-unif,automotive,fuelcell,global,2033,75.8037907397484,0.010134041988403286
geco_2021,1.5c-unif,automotive,hybrid,global,2033,7.733200687325742,0.20283575415850566
geco_2021,1.5c-unif,automotive,ice,global,2033,0.7756014366914868,-0.206839308386786
geco_2021,1.5c-unif,automotive,electric,global,2034,7.462248797173893,0.31012402911090364
geco_2021,1.5c-unif,automotive,fuelcell,global,2034,80.82369616868137,0.010814113571561552
geco_2021,1.5c-unif,automotive,hybrid,global,2034,8.129578165787358,0.21477651287175015
geco_2021,1.5c-unif,automotive,ice,global,2034,0.7707274001504038,-0.21133195010581296
geco_2021,1.5c-unif,automotive,electric,global,2035,7.839154733123395,0.3282117863485379
geco_2021,1.5c-unif,automotive,fuelcell,global,2035,85.8436015976142,0.0114941851547198
geco_2021,1.5c-unif,automotive,hybrid,global,2035,8.526671734393549,0.22673884359677118
geco_2021,1.5c-unif,automotive,ice,global,2035,0.7658427739148732,-0.2158343528725189
geco_2021,1.5c-unif,automotive,electric,global,2036,8.216734595793445,0.34633188540346554
geco_2021,1.5c-unif,automotive,fuelcell,global,2036,90.8635070265471,0.012174256737878057
geco_2021,1.5c-unif,automotive,hybrid,global,2036,8.924481393144315,0.23872274633356863
geco_2021,1.5c-unif,automotive,ice,global,2036,0.760947557984897,-0.2203465166869022
geco_2021,1.5c-unif,automotive,electric,global,2037,8.594988385184038,0.36448432627568617
geco_2021,1.5c-unif,automotive,fuelcell,global,2037,95.88341245548,0.012854328321036312
geco_2021,1.5c-unif,automotive,hybrid,global,2037,9.323007142039657,0.25072822108214254
geco_2021,1.5c-unif,automotive,ice,global,2037,0.7560417523604747,-0.22486844154896313
geco_2021,1.5c-unif,automotive,electric,global,2038,8.973916101295194,0.38266910896520073
geco_2021,1.5c-unif,automotive,fuelcell,global,2038,100.90331788441303,0.013534399904194586
geco_2021,1.5c-unif,automotive,hybrid,global,2038,9.722248981079579,0.2627552678424931
geco_2021,1.5c-unif,automotive,ice,global,2038,0.751125357041605,-0.2294001274587028
geco_2021,1.5c-unif,automotive,electric,global,2039,9.353517744126892,0.4008862334720083
geco_2021,1.5c-unif,automotive,fuelcell,global,2039,105.92322331334582,0.01421447148735283
geco_2021,1.5c-unif,automotive,hybrid,global,2039,10.122206910264058,0.27480388661461963
geco_2021,1.5c-unif,automotive,ice,global,2039,0.7461983720282928,-0.2339415744161171
geco_2021,1.5c-unif,automotive,electric,global,2040,9.733793313679127,0.41913569979610865
geco_2021,1.5c-unif,automotive,fuelcell,global,2040,110.94312874227872,0.014894543070511084
geco_2021,1.5c-unif,automotive,hybrid,global,2040,10.522880929593134,0.2868740773985232
geco_2021,1.5c-unif,automotive,ice,global,2040,0.7412607973205328,-0.23849278242121036
geco_2021,1.5c-unif,hdv,electric,global,2021,1,0
geco_2021,1.5c-unif,hdv,fuelcell,global,2021,1,0
geco_2021,1.5c-unif,hdv,hybrid,global,2021,1,0
geco_2021,1.5c-unif,hdv,ice,global,2021,1,0
geco_2021,1.5c-unif,hdv,electric,global,2022,1.0769222255206305,7.576656588403675e-5
geco_2021,1.5c-unif,hdv,fuelcell,global,2022,1.07252540916835,1.8224764967623089e-6
geco_2021,1.5c-unif,hdv,hybrid,global,2022,1.07616160688213,1.5528716777474358e-4
geco_2021,1.5c-unif,hdv,ice,global,2022,1.0328846642831913,0.03278439822817326
geco_2021,1.5c-unif,hdv,electric,global,2023,1.153844451041261,1.515331317680735e-4
geco_2021,1.5c-unif,hdv,fuelcell,global,2023,1.1450508183367,3.6449529935246136e-6
geco_2021,1.5c-unif,hdv,hybrid,global,2023,1.1523232137642596,3.1057433554948667e-4
geco_2021,1.5c-unif,hdv,ice,global,2023,1.0657693285663836,0.06556879645634772
geco_2021,1.5c-unif,hdv,electric,global,2024,1.2307666765618914,2.272996976521101e-4
geco_2021,1.5c-unif,hdv,fuelcell,global,2024,1.217576227505051,5.467429490286939e-6
geco_2021,1.5c-unif,hdv,hybrid,global,2024,1.22848482064639,4.658615033242313e-4
geco_2021,1.5c-unif,hdv,ice,global,2024,1.0986539928495738,0.09835319468451992
geco_2021,1.5c-unif,hdv,electric,global,2025,1.3076889020825218,3.0306626353614685e-4
geco_2021,1.5c-unif,hdv,fuelcell,global,2025,1.2901016366734004,7.289905987049231e-6
geco_2021,1.5c-unif,hdv,hybrid,global,2025,1.3046464275285197,6.211486710989739e-4
geco_2021,1.5c-unif,hdv,ice,global,2025,1.1315386571327652,0.13113759291269345
geco_2021,1.5c-unif,hdv,electric,global,2026,8.983047947182989,0.007863112697947674
geco_2021,1.5c-unif,hdv,fuelcell,global,2026,3.8128456092206613,7.068343454534875e-5
geco_2021,1.5c-unif,hdv,hybrid,global,2026,7.549729104965073,0.013354351674537418
geco_2021,1.5c-unif,hdv,ice,global,2026,1.1560008366822903,0.1555251867459269
geco_2021,1.5c-unif,hdv,electric,global,2027,9.644465312671299,0.008514593099872287
geco_2021,1.5c-unif,hdv,fuelcell,global,2027,4.073849369418158,7.724214581607544e-5
geco_2021,1.5c-unif,hdv,hybrid,global,2027,8.10042310188985,0.014477170829670906
geco_2021,1.5c-unif,hdv,ice,global,2027,1.1882376175244302,0.18766367694372021
geco_2021,1.5c-unif,hdv,electric,global,2028,10.305882678159609,0.0091660735017969
geco_2021,1.5c-unif,hdv,fuelcell,global,2028,4.334853129615656,8.380085708680216e-5
geco_2021,1.5c-unif,hdv,hybrid,global,2028,8.65111709881463,0.015599989984804398
geco_2021,1.5c-unif,hdv,ice,global,2028,1.22047439836657,0.21980216714151338
geco_2021,1.5c-unif,hdv,electric,global,2029,10.967300043647919,0.009817553903721512
geco_2021,1.5c-unif,hdv,fuelcell,global,2029,4.595856889813152,9.035956835752885e-5
geco_2021,1.5c-unif,hdv,hybrid,global,2029,9.201811095739407,0.016722809139937886
geco_2021,1.5c-unif,hdv,ice,global,2029,1.2527111792087102,0.25194065733930693
geco_2021,1.5c-unif,hdv,electric,global,2030,11.62871740913623,0.010469034305646127
geco_2021,1.5c-unif,hdv,fuelcell,global,2030,4.856860650010651,9.691827962825559e-5
geco_2021,1.5c-unif,hdv,hybrid,global,2030,9.752505092664185,0.017845628295071376
geco_2021,1.5c-unif,hdv,ice,global,2030,1.2849479600508502,0.28407914753710023
geco_2021,1.5c-unif,hdv,electric,global,2031,86.74932031372298,0.08446104468621478
geco_2021,1.5c-unif,hdv,fuelcell,global,2031,809.1503002363659,0.020307847207222934
geco_2021,1.5c-unif,hdv,hybrid,global,2031,35.41552511116211,0.07017038690194548
geco_2021,1.5c-unif,hdv,ice,global,2031,1.365283691882846,0.36416993397940267
geco_2021,1.5c-unif,hdv,electric,global,2032,93.13836733606502,0.09075410431726587
geco_2021,1.5c-unif,hdv,fuelcell,global,2032,871.2599529062678,0.021868588242826274
geco_2021,1.5c-unif,hdv,hybrid,global,2032,37.89793649436175,0.07523181678413594
geco_2021,1.5c-unif,hdv,ice,global,2032,1.401220392031898,0.39999706234985066
geco_2021,1.5c-unif,hdv,electric,global,2033,99.52741435840707,0.09704716394831696
geco_2021,1.5c-unif,hdv,fuelcell,global,2033,933.3696055761693,0.0234293292784296
geco_2021,1.5c-unif,hdv,hybrid,global,2033,40.38034787756136,0.08029324666632637
geco_2021,1.5c-unif,hdv,ice,global,2033,1.4371570921809522,0.4358241907203008
geco_2021,1.5c-unif,hdv,electric,global,2034,105.9164613807491,0.10334022357936802
geco_2021,1.5c-unif,hdv,fuelcell,global,2034,995.4792582460719,0.02499007031403296
geco_2021,1.5c-unif,hdv,hybrid,global,2034,42.86275926076103,0.08535467654851689
geco_2021,1.5c-unif,hdv,ice,global,2034,1.473093792330002,0.47165131909074665
geco_2021,1.5c-unif,hdv,electric,global,2035,112.30550840309115,0.10963328321041912
geco_2021,1.5c-unif,hdv,fuelcell,global,2035,1057.5889109159732,0.026550811349636282
geco_2021,1.5c-unif,hdv,hybrid,global,2035,45.345170643960614,0.09041610643070724
geco_2021,1.5c-unif,hdv,ice,global,2035,1.509030492479054,0.5074784474611946
