scenario_source,scenario,sector,region,year,emission_factor,emission_factor_unit
geco_2020,1.5c,aviation,global,2050,6.684936426642689e-5,tonnes of CO2 per passenger per km travelled
geco_2020,1.5c,steel,global,2021,1.5512133925715574,tonnes of CO2 per tonne of steel
geco_2020,1.5c,steel,global,2022,1.463362427525857,tonnes of CO2 per tonne of steel
geco_2020,1.5c,steel,global,2023,1.3755114624801563,tonnes of CO2 per tonne of steel
geco_2020,1.5c,steel,global,2024,1.2876604974344559,tonnes of CO2 per tonne of steel
geco_2020,1.5c,steel,global,2025,1.1998095323887554,tonnes of CO2 per tonne of steel
geco_2020,1.5c,steel,global,2026,1.0805475705269616,tonnes of CO2 per tonne of steel
geco_2020,1.5c,steel,global,2027,0.9612856086651679,tonnes of CO2 per tonne of steel
geco_2020,1.5c,steel,global,2028,0.8420236468033742,tonnes of CO2 per tonne of steel
geco_2020,1.5c,steel,global,2029,0.7227616849415803,tonnes of CO2 per tonne of steel
geco_2020,1.5c,steel,global,2030,0.6034997230797866,tonnes of CO2 per tonne of steel
geco_2020,1.5c,steel,global,2031,0.5552178792213138,tonnes of CO2 per tonne of steel
geco_2020,1.5c,steel,global,2032,0.5069360353628409,tonnes of CO2 per tonne of steel
geco_2020,1.5c,steel,global,2033,0.45865419150436815,tonnes of CO2 per tonne of steel
geco_2020,1.5c,steel,global,2034,0.41037234764589525,tonnes of CO2 per tonne of steel
geco_2020,1.5c,steel,global,2035,0.36209050378742247,tonnes of CO2 per tonne of steel
geco_2020,1.5c,steel,global,2036,0.31380865992894963,tonnes of CO2 per tonne of steel
geco_2020,1.5c,steel,global,2037,0.26552681607047685,tonnes of CO2 per tonne of steel
geco_2020,1.5c,steel,global,2038,0.21724497221200395,tonnes of CO2 per tonne of steel
geco_2020,1.5c,steel,global,2039,0.16896312835353117,tonnes of CO2 per tonne of steel
geco_2020,1.5c,steel,global,2040,0.12068128449505836,tonnes of CO2 per tonne of steel
geco_2020,1.5c,steel,global,2041,0.11229181292791303,tonnes of CO2 per tonne of steel
geco_2020,1.5c,steel,global,2042,0.1039023413607677,tonnes of CO2 per tonne of steel
geco_2020,1.5c,steel,global,2043,0.09551286979362238,tonnes of CO2 per tonne of steel
geco_2020,1.5c,steel,global,2044,0.08712339822647705,tonnes of CO2 per tonne of steel
geco_2020,1.5c,steel,global,2045,0.07873392665933172,tonnes of CO2 per tonne of steel
geco_2020,1.5c,steel,global,2046,0.0703444550921864,tonnes of CO2 per tonne of steel
geco_2020,1.5c,steel,global,2047,0.06195498352504108,tonnes of CO2 per tonne of steel
geco_2020,1.5c,steel,global,2048,0.053565511957895745,tonnes of CO2 per tonne of steel
geco_2020,1.5c,steel,global,2049,0.04517604039075042,tonnes of CO2 per tonne of steel
geco_2020,1.5c,steel,global,2050,0.03678656882360509,tonnes of CO2 per tonne of steel
