scenario_source,scenario,sector,technology,region,year,tmsr,smsp
geco_2020,new normal,coal,coal,global,2031,0.9709980964752725,-0.029001903524727497
geco_2020,new normal,coal,coal,global,2032,0.9632236441096277,-0.036776355890372314
geco_2020,new normal,coal,coal,global,2033,0.9554491917439827,-0.04455080825601726
geco_2020,new normal,coal,coal,global,2034,0.9476747393783379,-0.052325260621662074
geco_2020,new normal,coal,coal,global,2035,0.9399002870126931,-0.060099712987306896
geco_2020,new normal,coal,coal,global,2036,0.9321258346470482,-0.06787416535295171
geco_2020,new normal,coal,coal,global,2037,0.9243513822814035,-0.07564861771859653
geco_2020,new normal,coal,coal,global,2038,0.9165769299157586,-0.08342307008424148
geco_2020,new normal,coal,coal,global,2039,0.9088024775501137,-0.0911975224498863
geco_2020,new normal,coal,coal,global,2040,0.9010280251844689,-0.0989719748155311
geco_2020,new normal,coal,coal,global,2041,0.8955187951531636,-0.10448120484683644
geco_2020,new normal,coal,coal,global,2042,0.8900095651218582,-0.10999043487814177
geco_2020,new normal,coal,coal,global,2043,0.8845003350905528,-0.11549966490944721
geco_2020,new normal,coal,coal,global,2044,0.8789911050592475,-0.12100889494075255
geco_2020,new normal,coal,coal,global,2045,0.8734818750279421,-0.1265181249720579
geco_2020,new normal,coal,coal,global,2046,0.8679726449966367,-0.1320273550033632
geco_2020,new normal,coal,coal,global,2047,0.8624634149653314,-0.13753658503466853
geco_2020,new normal,coal,coal,global,2048,0.856954184934026,-0.143045815065974
geco_2020,new normal,coal,coal,global,2049,0.8514449549027207,-0.14855504509727932
geco_2020,new normal,coal,coal,global,2050,0.8459357248714153,-0.15406427512858464
geco_2020,new normal,oil and gas,gas,global,2021,1,0
geco_2020,new normal,oil and gas,oil,global,2021,1,0
geco_2020,new normal,oil and gas,gas,global,2022,1.0374092811123998,0.017197869952382226
geco_2020,new normal,oil and gas,oil,global,2022,1.0254440219205643,0.013746844988971654
geco_2020,new normal,oil and gas,gas,global,2023,1.0748185622247997,0.03439573990476438
geco_2020,new normal,oil and gas,oil,global,2023,1.0508880438411285,0.027493689977943374
geco_2020,new normal,oil and gas,gas,global,2024,1.1122278433371995,0.05159360985714661
geco_2020,new normal,oil and gas,oil,global,2024,1.0763320657616928,0.04124053496691503
geco_2020,new normal,oil and gas,gas,global,2025,1.1496371244495993,0.06879147980952884
geco_2020,new normal,oil and gas,oil,global,2025,1.1017760876822573,0.05498737995588675
geco_2020,new normal,oil and gas,gas,global,2026,1.1892536224538879,0.08700405595071352
geco_2020,new normal,oil and gas,oil,global,2026,1.0808194356209877,0.043664962129275335
geco_2020,new normal,oil and gas,gas,global,2027,1.2288701204581765,0.10521663209189822
geco_2020,new normal,oil and gas,oil,global,2027,1.0598627835597179,0.03234254430266393
geco_2020,new normal,oil and gas,gas,global,2028,1.2684866184624648,0.12342920823308283
geco_2020,new normal,oil and gas,oil,global,2028,1.038906131498448,0.02102012647605252
geco_2020,new normal,oil and gas,gas,global,2029,1.3081031164667536,0.14164178437426758
geco_2020,new normal,oil and gas,oil,global,2029,1.0179494794371784,0.009697708649441111
geco_2020,new normal,oil and gas,gas,global,2030,1.347719614471042,0.1598543605154522
geco_2020,new normal,oil and gas,oil,global,2030,0.9969928273759087,-0.001624709177170297
geco_2020,new normal,oil and gas,gas,global,2031,1.3882734212331855,0.1784978381239595
geco_2020,new normal,oil and gas,oil,global,2031,0.9775558118006786,-0.01212610085947195
geco_2020,new normal,oil and gas,gas,global,2032,1.4288272279953285,0.19714131573246665
geco_2020,new normal,oil and gas,oil,global,2032,0.9581187962254486,-0.0226274925417736
geco_2020,new normal,oil and gas,gas,global,2033,1.4693810347574718,0.21578479334097395
geco_2020,new normal,oil and gas,oil,global,2033,0.9386817806502187,-0.033128884224075256
geco_2020,new normal,oil and gas,gas,global,2034,1.5099348415196152,0.2344282709494811
geco_2020,new normal,oil and gas,oil,global,2034,0.9192447650749886,-0.04363027590637691
geco_2020,new normal,oil and gas,gas,global,2035,1.5504886482817586,0.25307174855798836
geco_2020,new normal,oil and gas,oil,global,2035,0.8998077494997586,-0.05413166758867856
geco_2020,new normal,oil and gas,gas,global,2036,1.591042455043902,0.2717152261664957
geco_2020,new normal,oil and gas,oil,global,2036,0.8803707339245286,-0.06463305927098022
geco_2020,new normal,oil and gas,gas,global,2037,1.6315962618060451,0.29035870377500284
geco_2020,new normal,oil and gas,oil,global,2037,0.8609337183492987,-0.07513445095328186
geco_2020,new normal,oil and gas,gas,global,2038,1.6721500685681885,0.3090021813835101
geco_2020,new normal,oil and gas,oil,global,2038,0.8414967027740686,-0.08563584263558352
geco_2020,new normal,oil and gas,gas,global,2039,1.7127038753303316,0.32764565899201725
geco_2020,new normal,oil and gas,oil,global,2039,0.8220596871988386,-0.09613723431788516
geco_2020,new normal,oil and gas,gas,global,2040,1.753257682092475,0.34628913660052457
geco_2020,new normal,oil and gas,oil,global,2040,0.8026226716236087,-0.10663862600018682
geco_2020,new normal,oil and gas,gas,global,2041,1.7911902623111269,0.36372757867051786
geco_2020,new normal,oil and gas,oil,global,2041,0.78409088324761,-0.11665094335192532
geco_2020,new normal,oil and gas,gas,global,2042,1.8291228425297785,0.38116602074051115
geco_2020,new normal,oil and gas,oil,global,2042,0.7655590948716112,-0.12666326070366388
geco_2020,new normal,oil and gas,gas,global,2043,1.8670554227484302,0.3986044628105044
geco_2020,new normal,oil and gas,oil,global,2043,0.7470273064956126,-0.13667557805540237
geco_2020,new normal,oil and gas,gas,global,2044,1.904988002967082,0.41604290488049767
geco_2020,new normal,oil and gas,oil,global,2044,0.7284955181196138,-0.14668789540714092
geco_2020,new normal,oil and gas,gas,global,2045,1.9429205831857337,0.43348134695049095
geco_2020,new normal,oil and gas,oil,global,2045,0.7099637297436152,-0.1567002127588794
geco_2020,new normal,oil and gas,gas,global,2046,1.9808531634043853,0.45091978902048424
geco_2020,new normal,oil and gas,oil,global,2046,0.6914319413676165,-0.1667125301106179
geco_2020,new normal,oil and gas,gas,global,2047,2.018785743623037,0.46835823109047753
geco_2020,new normal,oil and gas,oil,global,2047,0.6729001529916178,-0.17672484746235645
geco_2020,new normal,oil and gas,gas,global,2048,2.0567183238416886,0.4857966731604708
geco_2020,new normal,oil and gas,oil,global,2048,0.6543683646156191,-0.18673716481409494
geco_2020,new normal,oil and gas,gas,global,2049,2.0946509040603405,0.503235115230464
geco_2020,new normal,oil and gas,oil,global,2049,0.6358365762396203,-0.1967494821658335
geco_2020,new normal,oil and gas,gas,global,2050,2.1325834842789924,0.5206735573004574
geco_2020,new normal,oil and gas,oil,global,2050,0.6173047878636218,-0.20676179951757198
geco_2020,1.5c,automotive,electric,global,2021,1,0
geco_2020,1.5c,automotive,fuelcell,global,2021,1,0
geco_2020,1.5c,automotive,hybrid,global,2021,1,0
geco_2020,1.5c,automotive,ice,global,2021,1,0
geco_2020,1.5c,automotive,electric,global,2022,1,0
geco_2020,1.5c,automotive,fuelcell,global,2022,1.0000000000000002,5.596529909534554e-20
geco_2020,1.5c,automotive,hybrid,global,2022,1,0
geco_2020,1.5c,automotive,ice,global,2022,0.9999999999999953,-3.6677418415125654e-15
geco_2020,1.5c,automotive,electric,global,2023,0.9999999999999993,-8.596269941045075e-17
geco_2020,1.5c,automotive,fuelcell,global,2023,0.9999999999999997,-5.596529909534554e-20
geco_2020,1.5c,automotive,hybrid,global,2023,0.9999999999999998,-1.432711656840846e-17
geco_2020,1.5c,automotive,ice,global,2023,1.0000000000000002,2.2923386509453534e-16
geco_2020,1.5c,automotive,electric,global,2024,1.0000000000000007,8.596269941045075e-17
geco_2020,1.5c,automotive,fuelcell,global,2024,1.0000000000000007,1.1193059819069108e-19
geco_2020,1.5c,automotive,hybrid,global,2024,1.0000000000000002,1.432711656840846e-17
geco_2020,1.5c,automotive,ice,global,2024,0.9999999999999953,-3.6677418415125654e-15
geco_2020,1.5c,automotive,electric,global,2025,0.9999999999999993,-8.596269941045075e-17
geco_2020,1.5c,automotive,fuelcell,global,2025,0.9999999999999993,-1.1193059819069108e-19
geco_2020,1.5c,automotive,hybrid,global,2025,1.0000000000000002,1.432711656840846e-17
geco_2020,1.5c,automotive,ice,global,2025,1,0
geco_2020,1.5c,automotive,electric,global,2026,5.521490108174296,0.6293452861292395
geco_2020,1.5c,automotive,fuelcell,global,2026,0.4285843323923112,-1.0429644146200385e-4
geco_2020,1.5c,automotive,hybrid,global,2026,3.946517842853699,0.23230159428481914
geco_2020,1.5c,automotive,ice,global,2026,-0.1972065048159215,-0.9359620579081864
geco_2020,1.5c,automotive,electric,global,2027,5.521490108174296,0.6293452861292395
geco_2020,1.5c,automotive,fuelcell,global,2027,0.42858433239231064,-1.0429644146200396e-4
geco_2020,1.5c,automotive,hybrid,global,2027,3.9465178428536976,0.23230159428481903
geco_2020,1.5c,automotive,ice,global,2027,-0.1972065048159215,-0.9359620579081864
geco_2020,1.5c,automotive,electric,global,2028,5.5214901081742935,0.629345286129239
geco_2020,1.5c,automotive,fuelcell,global,2028,0.42858433239231186,-1.0429644146200375e-4
geco_2020,1.5c,automotive,hybrid,global,2028,3.9465178428536976,0.23230159428481903
geco_2020,1.5c,automotive,ice,global,2028,-0.19720650481592195,-0.9359620579081867
geco_2020,1.5c,automotive,electric,global,2029,5.5214901081743,0.6293452861292399
geco_2020,1.5c,automotive,fuelcell,global,2029,0.42858433239231064,-1.0429644146200396e-4
geco_2020,1.5c,automotive,hybrid,global,2029,3.946517842853699,0.23230159428481914
geco_2020,1.5c,automotive,ice,global,2029,-0.1972065048159215,-0.9359620579081864
geco_2020,1.5c,automotive,electric,global,2030,5.5214901081742935,0.629345286129239
geco_2020,1.5c,automotive,fuelcell,global,2030,0.4285843323923112,-1.0429644146200385e-4
geco_2020,1.5c,automotive,hybrid,global,2030,3.9465178428536984,0.23230159428481909
geco_2020,1.5c,automotive,ice,global,2030,-0.1972065048159215,-0.9359620579081864
geco_2020,1.5c,automotive,electric,global,2031,5.013431447329176,0.5586287047301223
geco_2020,1.5c,automotive,fuelcell,global,2031,153.82801219574907,0.027894611105888895
geco_2020,1.5c,automotive,hybrid,global,2031,6.684804825002341,0.44818639983767655
geco_2020,1.5c,automotive,ice,global,2031,-0.5208617634117023,-1.1889919576535863
geco_2020,1.5c,automotive,electric,global,2032,5.013431447329176,0.5586287047301223
geco_2020,1.5c,automotive,fuelcell,global,2032,153.82801219574907,0.027894611105888895
geco_2020,1.5c,automotive,hybrid,global,2032,6.684804825002341,0.44818639983767655
geco_2020,1.5c,automotive,ice,global,2032,-0.5208617634117023,-1.1889919576535863
geco_2020,1.5c,automotive,electric,global,2033,5.013431447329176,0.5586287047301223
geco_2020,1.5c,automotive,fuelcell,global,2033,153.828012195749,0.027894611105888884
geco_2020,1.5c,automotive,hybrid,global,2033,6.684804825002341,0.44818639983767655
geco_2020,1.5c,automotive,ice,global,2033,-0.520861763411697,-1.1889919576535821
geco_2020,1.5c,automotive,electric,global,2034,5.013431447329176,0.5586287047301223
geco_2020,1.5c,automotive,fuelcell,global,2034,153.82801219574912,0.027894611105888905
geco_2020,1.5c,automotive,hybrid,global,2034,6.684804825002343,0.44818639983767666
geco_2020,1.5c,automotive,ice,global,2034,-0.5208617634117021,-1.1889919576535861
geco_2020,1.5c,automotive,electric,global,2035,5.013431447329176,0.5586287047301223
geco_2020,1.5c,automotive,fuelcell,global,2035,153.82801219574904,0.027894611105888888
geco_2020,1.5c,automotive,hybrid,global,2035,6.684804825002341,0.44818639983767655
geco_2020,1.5c,automotive,ice,global,2035,-0.5208617634117023,-1.1889919576535863
geco_2020,1.5c,automotive,electric,global,2036,5.013431447329176,0.5586287047301223
geco_2020,1.5c,automotive,fuelcell,global,2036,153.82801219574898,0.02789461110588888
geco_2020,1.5c,automotive,hybrid,global,2036,6.684804825002343,0.44818639983767666
geco_2020,1.5c,automotive,ice,global,2036,-0.5208617634117023,-1.1889919576535863
geco_2020,1.5c,automotive,electric,global,2037,5.013431447329176,0.5586287047301223
geco_2020,1.5c,automotive,fuelcell,global,2037,153.82801219574907,0.027894611105888895
geco_2020,1.5c,automotive,hybrid,global,2037,6.684804825002341,0.44818639983767655
geco_2020,1.5c,automotive,ice,global,2037,-0.5208617634117021,-1.1889919576535861
geco_2020,1.5c,automotive,electric,global,2038,5.013431447329176,0.5586287047301223
